Navn;Breddegrad;Lengdegrad
1;59.96467;10.60648
2;59.968;10.60137
3;59.96656;10.58416
4;59.96424;10.58825
5;59.96231;10.60255
6;59.95482;10.59220
7;59.95912;10.58811
8;59.95872;10.5729
9;59.95316;10.57299
10;59.94666;10.57685
11;59.97284;10.59098
12;59.97589;10.58206
13;59.97894;10.58175
14;59.97813;10.57287
15;59.97048;10.57228
16;59.93754;10.54632
17;59.93997;10.55397
18;59.94309;10.55264
19;59.94526;10.54387
20;59.94071;10.54193
21;59.94702;10.52351
22;59.94555;10.53481
23;59.95185;10.54058
24;59.95325;10.53079
25;59.95282;10.52514
26;59.96264;10.5209
27;59.95637;10.52886
28;59.956;10.53848
29;59.95977;10.5377
30;59.96206;10.53231
31;59.98017;10.60096
32;59.98324;10.58659
33;59.98925;10.58142
34;59.99196;10.5926
35;59.99045;10.60819
36;59.99535;10.61327
37;59.99553;10.60528
38;59.99847;10.59369
39;60.00186;10.60073
40;60.00032;10.61014
41;59.9744;10.51095
42;59.98398;10.51306
43;59.97378;10.52486
44;59.96773;10.52348
45;59.96734;10.51278
46;59.96849;10.53333
47;59.96725;10.55187
48;59.9718;10.55131
49;59.97522;10.54334
50;59.97389;10.53428
51;60.02023;10.56839
52;60.02354;10.55325
53;60.02845;10.55351
54;60.02865;10.54448
55;60.02485;10.54056
56;60.01492;10.55711
57;60.0078;10.54206
58;60.00368;10.54626
59;60.00469;10.56041
60;60.01068;10.55932
61;59.9827;10.53651
62;59.98355;10.52637
63;59.98787;10.52061
64;59.99155;10.53655
65;59.988;10.5386
66;60.01384;10.60227
67;60.0103;10.59824
68;60.00448;10.60178
69;60.00576;10.61324
70;60.00938;10.6086
71;60.02635;10.57273
72;60.0318;10.57108
73;60.03505;10.57788
74;60.03666;10.56878
75;60.03225;10.55887
106;59.98749;10.61193
107;59.98773;10.6046
108;59.98489;10.5988
109;59.98198;10.59754
110;59.98432;10.60965
111;59.96474;10.51133
112;59.96362;10.51853
113;59.9654;10.52323
114;59.96887;10.51625
115;59.97027;10.507
116;59.96035;10.61117
117;59.96374;10.60778
118;59.96568;10.60083
119;59.96336;10.59779
120;59.96206;10.60539
